"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 2","Comunicación y Lenguaje Idioma Extranjero","1. Responds to basic oral instructions given in English at school.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 20","Comunicación y Lenguaje Idioma Extranjero","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 21","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 22","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 23","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 24","Comunicación y Lenguaje Idioma Extranjero","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 25","Comunicación y Lenguaje Idioma Extranjero","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 26","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 27","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 28","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 29","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 3","Comunicación y Lenguaje Idioma Extranjero","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 30","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 31","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 32","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 33","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 4","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 5","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 6","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 7","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 8","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 9","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Síntesis y reflexión sobre el derecho de manifestación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Tabla periódica interactiva","Ciencias Naturales,Química","7. Diferencia características y propiedades de la materia y del Universo, desde la perspectiva de la Física y la Química.,5. Describe fenómenos naturales de astronomía, traslación, rotación y movimiento en dos dimensiones, así como los principales procesos de transformación de energía en aplicaciones de la vida cotidiana, con base en principios físicos y químicos.,2. Utiliza información relacionada con la constitución, clasificación y organizaciónde la materia, en la representación de las sustancias químicas presentes en su entorno inmediato.",,
"Tabla periódica vinculada a Wikipedia","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/Testimonios de discriminación en el ámbito escolar","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"The Color Vowel Chart - Esquema vocal de colores","Comunicación y Lenguaje L 3",,,http://www.americanenglish.state.gov/resources/color-vowel-chart
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de un conflicto desde diferentes perspectivas/Tres perspectivas a analizar en un conflicto social","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Verbs - Forms and Uses","Comunicación y Lenguaje L 3,Inglés",,,https://www.facebook.com/media/set/?set=a.10153442312884123.1073741853.38452569122&type=1
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Video: “Historia del Conflicto Armado Interno en Guatemala”","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Videoteca Montessori de literatura nacional de Guatemala","Comunicación y Lenguaje,Subárea de Lengua y Literatura - Cuarto Grado,Subárea de Lengua y Literatura - Quinto Grado",,,
"«María Chula» - un caso de racismo","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/¿Cómo aprendemos ideas racistas?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Cómo funciona la separación de basuras?","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.",,
"¿Quién llegó a América antes que Colón?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
