,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta","Descripción larga",Categorías,PageName
"Publicaciones - datos#_ef7ab674c4136bd9553be6cc5a102709","Decálogo de la familia lectora","11 abril 2018","Decálogo de la familia lectora - póster.pdf",No,"El decálogo de la familia lectora consiste en 10 acciones sencillas pero poderosas, que las familias pueden realizar en casa para fomentar la lectura en sus hogares. Entre algunas de las acciones que se proponen en el decálogo se encuentran: apartar un tiempo en casa para dedicar a la lectura, hacer la lectura divertida, hacer preguntas sobre lo leído, entre otras. El decálogo de la familia lectora es una publicación del proyecto USAID Leer y Aprender.","El decálogo de la familia lectora consiste en 10 acciones sencillas pero poderosas, que las familias pueden realizar en casa para fomentar la lectura en sus hogares. Entre algunas de las acciones que se proponen en el decálogo se encuentran: apartar un tiempo en casa para dedicar a la lectura, hacer la lectura divertida, hacer preguntas sobre lo leído, entre otras. El decálogo de la familia lectora es una publicación del proyecto USAID Leer y Aprender.","Lectura, Comunicación y Lenguaje","Publicaciones - datos"
"Publicaciones - datos#_fc9c05b58e7edbc3b1b4e151f81b66e8","Modelo de municipios amigables a la lectura","29 marzo 2018","Modelo de municipios amig-000.jpg",No,"El modelo Municipios Amigables a la Lectura retoma la experiencia del proyecto USAID/Reforma Educativa en el Aula en apoyo a municipios que han logrado reducir el analfabetismo, con el propósito de servir como referencia para lograr que otros municipios sean amigables a la lectura. Para ello articula los esfuerzos y acciones concretas, a corto, mediano y largo plazo, de la municipalidad, autoridades educativas, docentes, estudiantes, padres y madres de familia, líderes comunitarios, entidades culturales, actores clave locales, medios de comunicación y otros actores.","La lectura es una competencia básica para la vida que proporciona herramientas a las personas para su desenvolvimiento en el ámbito escolar y fuera de él; además, contribuye al ejercicio de la ciudadanía y al éxito escolar. La alfabetización es un derecho humano fundamental y constituye la base del aprendizaje a lo largo de toda la vida. 

El modelo Municipios Amigables a la Lectura reconoce que la lectura es fundamental en la formación de personas autónomas y críticas que actúen como ciudadanos activos y participativos. Para ello retoma la experiencia del proyecto USAID/Reforma Educativa en el Aula en apoyo a municipios que han logrado reducir el analfabetismo, con el propósito de servir como referencia para lograr que otros municipios sean amigables a la lectura. Para implementarlo se requiere de la articulación de esfuerzos y acciones concretas, a corto, mediano y largo plazo, de la municipalidad, autoridades educativas locales y departamentales, docentes, estudiantes y padres y madres de familia, líderes comunitarios, entidades culturales, actores clave locales, medios de comunicación y otros actores.","Lectura, Comunicación y Lenguaje","Publicaciones - datos"
"Publicaciones - datos#_59fd78efeb4f28fb1db11996b118d040","Manual de orientación para voluntarios","27 marzo 2018","Manual de orientación para voluntarios - portada.png",No,"La implementación del aula para padres contribuye a mejorar la calidad del aprendizaje de la lectura, escritura y educación de calidad en ambientes bilingües e interculturales. Este manual busca contribuir y desarrollar el compromiso voluntario con el desarrollo de la lectoescritura de las familias en la comunidad.","La implementación del aula para padres contribuye a mejorar la calidad del aprendizaje de la lectura, escritura y educación de calidad en ambientes bilingües e interculturales. Este manual busca contribuir y desarrollar el compromiso voluntario con el desarrollo de la lectoescritura de las familias en la comunidad. El manual está organizado en cuatro secciones. La sección 1 desarrolla el marco conceptual. La sección 2 desarrolla el proceso de organización comunitaria. La sección 3 presenta instrucciones para la implementación de sesiones y el uso de las herramientas didácticas en el aula para padres. La sección 4 recomienda acciones de seguimiento y monitoreo para verificar el avance en el aula. El documento concluye con referencias a otras fuentes de información y para profundización del conocimiento de los voluntarios.","Comunicación y Lenguaje,Lectura,Educación Bilingüe","Publicaciones - datos"
"Publicaciones - datos#_09ae7feb8ee8e96998f4385dd0676608","Manual de Educación Intercultural para docentes","23 marzo 2018","Manual de Educación Intercultural para docentes - portada.png",No,"Este material contribuye al fortalecimiento del sistema educativo nacional en el marco de la Reforma Educativa, como medio para la construcción de un Estado democrático, incluyente y respetuoso de las identidades culturales de los cuatro pueblos guatemaltecos. De manera particular busca dotar a las y los docentes del ciclo básico de herramientas pedagógicas útiles para facilitar experiencias de aprendizaje sobre interculturalidad. Para esto se construyeron guías pedagógicas para trabajar la interculturalidad en los tres grados del ciclo básico, cada una con 32 herramientas para trabajar en el aula.","Este material contribuye al fortalecimiento del sistema educativo nacional en el marco de la Reforma Educativa, como medio para la construcción de un Estado democrático, incluyente y respetuoso de las identidades culturales de los cuatro pueblos guatemaltecos. De manera particular busca dotar a las y los docentes del ciclo básico de herramientas pedagógicas útiles para facilitar experiencias de aprendizaje sobre interculturalidad. Para esto se construyeron guías pedagógicas para trabajar la interculturalidad en los tres grados del ciclo básico, cada una con 32 herramientas para trabajar en el aula.

La interculturalidad es una propuesta política y social construida en países como Guatemala, en los que conviven grupos culturales distintos, y que por motivos históricos, no han tenido las mismas oportunidades, ni han logrado los mismos niveles de desarrollo. La interculturalidad, desde sus orígenes, ha encontrado en la educación el principal medio de difusión, discusión y concreción, ya que la escuela es uno de las instituciones sociales en las que se tiene la oportunidad vivencial de esta propuesta política y pedagógica.","Ciencias Sociales y Formación Ciudadana","Publicaciones - datos"
"Publicaciones - datos#_3c11b1e1cecb0ff58165df7d3c551b4e","Serie Kemon Ch'abäl","13 marzo 2018","Serie Kemon Ch'abäl Primer grado carátula.png",No,"Se presenta aquí la guía metodológica del docente para la serie Kemom Ch’abal. Esta serie da acceso a niños y niñas de las comunidades de habla maya a materiales de lectura de calidad en su idioma y desde su cultura. Comprende el diseño, elaboración e implementación de los cuatro componentes priorizados en la Reforma Educativa: cultura de paz y derechos humanos, equidad de género, pensamiento lógico y bilingüismo e interculturalidad.","La serie Kemom Ch’abal da acceso a niños y niñas de las comunidades de habla maya a materiales de lectura de calidad en su idioma y desde su cultura. Comprende el diseño, elaboración e implementación de los cuatro componentes priorizados en la Reforma Educativa: cultura de paz y derechos humanos, equidad de género, pensamiento lógico y bilingüismo e interculturalidad. Estos componentes se articulan por medio de un programa de lectoescritura eficaz orientado a la educación en valores, que permitirá que se coordinen y se desarrollen en una misma lógica de intervención sin que cada uno pierda su particularidad y profundidad. Al tratar temas desde su contexto, abre la oportunidad de propiciar una lectura crítica, de aprendizajes útiles y significativos, que den respuestas a las necesidades de una vida digna y responsable.

El programa incluye textos de lectura para uso en el aula, una guía metodológica para cada docente y un cuaderno de ejercicios para cada niño y niña. Aquí se presenta la guía metodológica para docentes.","Comunicación y Lenguaje","Publicaciones - datos"
"Publicaciones - datos#_8c777d8402788e7b4a0117e8294416c2","Manual de protocolos dirigido a directores para el involucramiento de padres de familia en lectoescritura","6 marzo 2018","Caratula Protocolos dirigidos a directores 2.png",No,"Este manual es una herramienta para que el director de la escuela acompañe y oriente el trabajo de docentes, padres y madres de familia para estimular la lectoescritura en ambientes bilingües e interculturales. Brinda orientación sobre las funciones de cada actor en el desarrollo de competencias y aprendizajes del área Comunicación y Lenguaje en idioma materno (L1) y en el segundo idioma (L2).

El idioma materno puede ser mam, kiche’, español u otro. El manual apoya la implementación del Programa Nacional de Lectura mediante la participación activa de padres y madres de familia, llevando el aprendizaje de la lectoescritura al hogar de los niños y promoviendo la lectura en familia para el desarrollo de las competencias lectoras y valores en los estudiantes bilingües.","Este manual es una herramienta para que el director de la escuela acompañe y oriente el trabajo que realizan docentes, padres y madres de familia para estimular la lectoescritura en ambientes bilingües e interculturales. El manual brinda orientación sobre las funciones que debe realizar cada actor en el desarrollo de competencias y aprendizajes del área Comunicación y Lenguaje en idioma materno (L1) y en el segundo idioma (L2), tal y como lo establece el CNB*, la política de calidad y otros documentos oficiales producidos por el Ministerio de Educación y otras instituciones.

El idioma materno puede ser mam, kiche’, español u otro. El manual apoya la implementación del Programa Nacional de Lectura mediante la participación activa de padres y madres de familia, llevando el aprendizaje de la lectoescritura al hogar de los niños y promoviendo la lectura en familia para el desarrollo de las competencias lectoras y valores en los estudiantes bilingües.","Comunicación y Lenguaje, Lectura, Primaria,","Publicaciones - datos"
"Publicaciones - datos#_7425ffbcbca83bd217e03d4c66851f4b","Nuestros juguetes, juegos, rondas y cantos infantiles","5 marzo 2018","Nuestros juguetes, juegos, rondas y cantos infantiles carátula.png",No,"Este manual apoya el fortalecimiento de la Educación Inicial y Preprimaria en la Dirección General de Educación Bilingüe Intercultural –DIGEBI–. El trabajo que se presenta es fruto de la recopilación de juegos, juguetes, rondas y cantos propios de los 4 pueblos guatemaltecos. Cuenta con fichas de objetos lúdicos adecuados a la edad, la cultura y el idioma.","Este manual apoya el fortalecimiento de la Educación Inicial y Preprimaria en la Dirección General de Educación Bilingüe Intercultural –DIGEBI–. El trabajo que se presenta es fruto de la recopilación de juegos, juguetes, rondas y cantos propios de los 4 pueblos guatemaltecos, descritos por los y las participantes al 3er. Taller de Capacitación para Coordinadoras Departamentales del nivel Preprimario y Orientadores Técnicos de Educación Bilingüe Intercultural –OTEBIs– realizado en el mes de septiembre de 2008.

El manual cuenta con fichas de objetos lúdicos adecuados a la edad, la cultura y el idioma, constituyéndose así en una herramienta importante para que los maestros y maestras puedan realizar de mejor manera las actividades lúdicas y que permita recuperar y valorar la identidad de los niños y niñas y además la riqueza cultural de nuestro país.","Lectura; Comunicación y Lenguaje,","Publicaciones - datos"
"Publicaciones - datos#_99c713443c5c361411caa72b64b57197","Guía para docentes que visitarán con sus estudiantes la exposición ¿Por qué estamos como estamos?","16 febrero 2018","Guía docente Por qué estamos como estamos - 02.png",No,"La Exposición Interactiva ''¿Por qué estamos como estamos?'' es desarrollada y administrada por el Instituto Internacional de Aprendizaje para la Reconciliación Social, IIARS como espacio de encuentro y aprendizaje sobre el pasado y presente de las relaciones sociales en Guatemala. Esta guía contiene una breve explicación de los contenidos de la Exposición, sugerencias de actividades previas y posteriores a la visita, recursos adicionales y hojas de trabajo listas para copiar o adaptarse a los estudiantes.","La Exposición Interactiva ¿Por qué estamos como estamos? fue desarrollada originalmente por el Centro de Investigaciones Regionales de Mesoamérica, CIRMA, en el año 2004. Actualmente es parte de una estrategia pedagógica desarrollada y administrada por el Instituto Internacional de Aprendizaje para la Reconciliación Social, IIARS. La Exposición es un espacio de encuentro y aprendizaje sobre el pasado y presente de las relaciones sociales en Guatemala; el cual busca promover el diálogo y la valoración positiva de la diversidad del país, cuya historia ha sido marcada por la discriminación y la violencia.

Esta guía ayuda a que los docentes orienten mejor a sus estudiantes y aprovechen al máximo una visita a la Exposición como experiencia formativa. Contiene una breve explicación de los contenidos de la Exposición, sugerencias de actividades previas y posteriores a la visita, recursos adicionales y hojas de trabajo listas para copiar o adaptarse a los estudiantes.","Ciencias Sociales, Ciencias Sociales y Ciudadanía, Ciencias Sociales y Formación Ciudadana","Publicaciones - datos"
"Publicaciones - datos#_ab12e6c2747ed480e177f7f377b3ee8a","Cuentos en familia","19 diciembre 2017","Cuentos en familia - carátula.jpg",No,"Esta colección incluye 25 cuentos cortos y 4 cuentos largos para la lectura con estudiantes que inician la lectura en preprimaria y primaria. Los cuentos largos se presentan en una edición multilingüe de español, k'iche' y mam. Cada cuento incluye ilustraciones amenas y un tipo de letra de fácil lectura, tanto para uso en pantalla como impreso.","Esta colección incluye 25 cuentos cortos y 4 cuentos largo para la lectura con estudiantes que inician la lectura en preprimaria y primaria. Los cuentos largos se presentan en una edición multilingüe de español, k'iche' y mam. Cada cuento incluye ilustraciones amenas y un tipo de letra de fácil lectura, tanto para uso en pantalla como impreso.","Comunicación y Lenguaje, L 1, L2, Lectura","Publicaciones - datos"
"Publicaciones - datos#_c3b8e16d9f11f8ac83f1f91f8019e917","Nuestro idioma en la escuela","14 diciembre 2017","Nuestro idioma en la escuela - carátulas.png",No,"Este manual incluye actividades y ejercicios para que los maestros y alumnos de la escuela primaria tengan un auxiliar de trabajo para practicar los idiomas mayas, tanto dentro como fuera del aula y en forma oral o escrita. Todas las lecturas y ejercicios han sido diseñados para dar oportunidades para comunicar ideas y opiniones e interpretar mensajes escritos que expresan las ideas y los sentimientos de otras personas.","Este manual incluye actividades y ejercicios para que los maestros y alumnos de la escuela primaria tengan un auxiliar de trabajo para practicar los idiomas mayas, tanto dentro como fuera del aula y en forma oral o escrita. Todas las lecturas y ejercicios han sido diseñados para dar oportunidades para comunicar ideas y opiniones e interpretar mensajes escritos que expresan las ideas y los sentimientos de otras personas.

Cada libro está dividido en 6 unidades. Cada unidad empieza con las capacidades que deben desarrollarse y contiene numerosas lecturas y actividades para practicar comprensión de lectura en el idioma. En cada unidad se recomiendan trabajos individuales y en grupo.","Comunicación y Lenguaje, L 1, L2, Lectura","Publicaciones - datos"
"Publicaciones - datos#_5281b6c5d42a17ebac116fa40d41bb97","Enseñanza de la comprensión lectora","3 diciembre 2017","Enseñanza de la comprensión lectora - carátula.png",No,"Esta guía promueve y apoya la formación de lectores activos que usan la lectura en el contexto escolar y fuera de él y que disfrutan de ella. Considera el contexto bilingüe e intercultural de los estudiantes y hace recomendaciones específicas respecto a su enseñanza en un primer o segundo idioma, incluyendo numerosos ejemplos y clases modelo en diversos idiomas nacionales.","Esta guía motiva a los docentes a promover la formación de lectores activos, capaces de usar la lectura en el contexto escolar y fuera de él, que disfruten de la lectura y la utilicen para aprender de forma independiente o autónoma. Para ello proporciona el fundamento teórico y metodológico, prácticas y ejemplos de aplicación en el aula y promueve la aplicación de las estrategias de comprensión en forma progresiva en todas las áreas curriculares. El libro considera el contexto bilingüe e intercultural de los estudiantes y hace recomendaciones específicas respecto a su enseñanza en un primer o segundo idioma, incluyendo numerosos ejemplos y clases modelo en diversos idiomas nacionales.","Comunicación y Lenguaje, L 1, L2, Lectura","Publicaciones - datos"
"Publicaciones - datos#_18ae6a6b8aa401b8cdeb5c85090039c6","La luz que vuelve","29 noviembre 2017","La luz que vuelve - narradora.png",No,"Este material narra en formato de cómic el camino que recorrieron las mujeres de la comunidad de Sepur Zarco para llegar a la justicia tras ser víctimas de violencia sexual, esclavitud sexual y doméstica en el destacamento militar instalado en su comunidad durante el Conflicto Armado Interno en Guatemala. Complementa la historia con una colección de apuntes históricos que ofrecen contexto para comprender el caso y sus implicaciones e invita al lector a reflexionar sobre sus implicaciones. El material ha sido aprobado por el Ministerio de Educación para uso en el aula.","Durante el Conflicto Armado Interno en Guatemala, entre los años 1960 y 1996, un grupo de mujeres maya  q'eqchi' fueron víctimas de violencia sexual, esclavitud sexual y doméstica en el destacamento militar que fue instalado en la comunidad de Sepur Zarco. El camino a la justicia inició en el año 2011, con la presentación de la primera denuncia, pero no fue sino hasta en febrero del año 2016 que se llevó a cabo el juicio contra dos de los acusados de estos graves delitos. ''La luz que vuelve'' narra en formato de cómic los hechos vividos por las mujeres en dicha comunidad, el camino que recorrieron para llegar a la justicia y las propuestas para que situaciones como estas no se vuelvan a repetir. A las viñetas que cuentan su historia se agregan una colección de apuntes históricos que ofrecen contexto social, cultural y jurídico para comprender el caso y sus implicaciones. Se invita además al lector a reflexionar sobre sus implicaciones. El material ha sido aprobado por el Ministerio de Educación para uso en el aula.","Ciencias Sociales y Formación Ciudadana","Publicaciones - datos"
"Publicaciones - datos#_8690c4ecf490899d8b6555df41091281","Guía de implementación del modelo de lectoescritura en contextos bilingües e interculturales","27 noviembre 2017","Guía de implementación del modelo de lectoescritura EBI - carátula.jpg",No,"Esta guía facilita la implementación de un modelo de lectoescritura en contextos bilingües e interculturales con estudiantes de preprimaria a tercer grado de primaria. Contiene sugerencias de aplicación práctica a nivel de escuela y de grados, con énfasis en la lectoescritura en las etapas iniciales de escolaridad, el rol del docente y el establecimiento dl perfil lingüístico de los estudiantes en uno u otro idioma de acuerdo a su contexto lingüístico.","Esta guía fue elaborada por el Ministerio de Educación con apoyo del proyecto USAID Leer y Aprender para facilitar la implementación de un modelo de lectoescritura en contextos bilingües e interculturales con los estudiantes de preprimaria a tercer grado de primaria. El mismo contiene sugerencias de aplicación práctica de dicho modelo a nivel de escuela y de grados. Se hace énfasis en el abordaje de la lectoescritura en las etapas iniciales de escolaridad, el rol del docente y la necesidad de establecer el perfil lingüístico de los estudiantes en uno u otro idioma de acuerdo a su contexto lingüístico. Sobre esta base, se establece el enfoque de la lectoescritura y la adquisición de la lectoescritura en un segundo idioma.","Comunicación y Lenguaje, L 1, L2, Lectura","Publicaciones - datos"
"Publicaciones - datos#_2707fa912389995567c18f14916a3651","Hojas de gramática","3 noviembre 2017","Nueva gramática de la lengua española.jpg",No,"La colección ''Hojas de gramática'' fue elaborada por participantes en la Maestría en lingüística de la Escuela de Posgrado de la Universidad Francisco Marroquín como recursos didácticos para estudiantes de primaria en el aprendizaje de español como lengua materna. Cada hoja explica e ilustra un aspecto de la gramática asociado a una competencia y contenido declarativo del área Comunicación y Lenguaje L1 del Currículo Nacional Base del Nivel Primario.","La colección ''Hojas de gramática'' fue elaborada por profesionales participantes en el curso ''Teoría de la Lengua: Morfosintaxis I'', impartido por la Licda. Raquel Montenegro. Este curso forma parte del pénsum de la Maestría en lingüística de la Escuela de Posgrado de la Universidad Francisco Marroquín.

Cada hoja es un recurso didáctico para estudiantes de primaria en el aprendizaje de español como lengua materna. Los autores han tomado en cuenta el contexto educativo nacional, por lo cual explican e ilustran un aspecto de la gramática asociado a una competencia y contenido declarativo del área Comunicación y Lenguaje L1 del Currículo Nacional Base del Nivel Primario.

Los recursos han sido alineados con el currículo del Área de Comunicación y Lenguaje L 1 - Nivel Primario para 4o, 5o y 6o de primaria y puede accederse a ellos desde las mallas curriculares respectivas. Cada hoja inicia con una explicación teórica fundamentada en la gramática vigente, publicada por la Asociación de Academias de la Lengua Española en el 2009. A continuación, se incluye una hoja de trabajo que los docentes pueden utilizar como práctica con sus estudiantes; finalmente, se presenta la clave. Esta estructura también permite que los estudiantes puedan utilizar las hojas como un recurso de autoaprendizaje.","Comunicación y Lenguaje, L 1","Publicaciones - datos"
"Publicaciones - datos#_30543faacffba410f5332c66cffb580c","Guía de estimulación temprana a la lectura con orientación en nutrición","6 octubre 2017","Guía de Estimulación Temprana a la Lectura - carátula.png",No,"Esta Guía es una publicación de la Fundación Riecken de Guatemala. Ofrece una metodología activa y fácil para trabajar el tema de estimulación temprana a la lectura, orientado a la formación de padres de familia y la comunidad en aspectos de salud y nutrición.","La Guía de Estimulación Temprana a la Lectura con Orientación en Nutrición, ofrece una metodología activa y fácil con base en experiencias obtenidas de otras bibliotecas que han experimentado trabajar el tema de estimulación temprana y donde se ha observado avances en el constructivismo y aprendizaje significativo, la guía es un material práctico y flexible en la aplicación, es una guía adaptada a las necesidades y cultura de nuestras comunidades.

La Guía se desarrolla en la modalidad no escolarizada, con participación de la familia y la comunidad. Atiende principalmente a estimulación de procesos evolutivos en los niños y niñas orientando a las madres de familia acerca de aspectos de salud y nutrición.

Pretende así mismo iniciar a los niños y niñas en la lectura, de manera que tomen gusto por los libros sin que sea algo impuesto por la escuela.","Lectura, Comunicación y Lenguaje,","Publicaciones - datos"
"Publicaciones - datos#_902ee18aec1e5b5ce84e964c996989c3","Inventario de organizadores de información","16 marzo 2017","Organizadores de información - carátula.png",No,"Esta colección incluye un inventario de organizadores gráficos. Los organizadores gráficos son herramientas visuales que permiten al alumno Conectar la información nueva a sus conocimientos, descubrir cómo los conceptos se relacionan e integran entre sí y recordar la información fácilmente.","Esta colección incluye un inventario de organizadores gráficos. Los organizadores gráficos son herramientas visuales que permiten al alumno Conectar la información nueva a sus conocimientos, descubrir cómo los conceptos se relacionan e integran entre sí y recordar la información fácilmente.

La colección fue preparada por María Victoria Maldonado de Aguilar, Otto René Blanco y José Pablo Ovalle, docentes de la Universidad InterNaciones.","Organizadores,","Publicaciones - datos"
"Publicaciones - datos#_81fc2bf55ad7b1c479d408364ff56757","Buenas prácticas de lectura - conferencia nacional","5 marzo 2017","Buenas prácticas de lectura - carátula.png",No,"El 22 y 23 de abril de 2015 se realizó en Ciudad de Guatemala la conferencia ''Buenas prácticas de lectura: innovaciones en lectura para el aprendizaje''. Este documento incluye la descripción detallada de 65 prácticas presentadas allí, alineadas con el Currículo Nacional Base. Incluye además una lista de los autores de dichas prácticas.","El 22 y 23 de abril de 2015 se realizó en Ciudad de Guatemala la conferencia ''Buenas prácticas de lectura: innovaciones en lectura para el aprendizaje''. Este documento incluye la descripción detallada de 65 prácticas presentadas allí.

Una buena práctica de lectura en el aula se refiere a la implementación de acciones propósito y metodología claramente definidos; es reflexiva, retadora, innovadora, tiene resultados demostrables en la mejora de la lectura de los estudiantes y es replicable.

Las buenas prácticas de lectura en el aula se desarrollan con el deseo de alcanzar la calidad educativa necesaria para la integración adecuada de los estudiantes a la vida cotidiana como ciudadanos de sociedades diversas y complejas. Por esta razón, docentes creativos y comprometidos con el aprendizaje de sus alumnos, innovan en las diferentes maneras de lograr el objetivo de la enseñanza-aprendizaje de la lectura. En esta versión digital del documento se incluye una lista de los autores de las prácticas de lectura.","Lectura, Comunicación y Lenguaje,","Publicaciones - datos"
"Publicaciones - datos#_60dd90dafcee036e05ae34a5b268374f","Manual del gobierno escolar","21 febrero 2017","Gobierno escolar carátula.png",No,"El Gobierno Escolar es una organización de las alumnas y alumnos para participar en forma activa y consciente en las diferentes actividades de la escuela y comunidad dentro de un marco de auténtica democracia. El Ministerio de Educación elaboró este manual para que estudiantes, directores y docentes tengan una guía de cómo elegir y organizar el gobierno escolar.","Parte importante de la educación de una persona es la formación para vivir en democracia. Una manera de vivir en democracia en la escuela es a través del gobierno escolar, en el que los y las estudiantes se organizan y participan en forma positiva en las diferentes actividades de la escuela. 

El Gobierno Escolar es una organización de las alumnas y alumnos para participar en forma activa y consciente en las diferentes actividades de la escuela y comunidad, desarrollando y fortaleciendo la autoestima, liderazgo, creatividad y capacidad para opinar y respetar las opiniones ajenas dentro de un marco de auténtica democracia.

El Ministerio de Educación elaboró este manual para que en la escuela los alumnos, las alumnas, el director o directora, los docentes y las docentes tengan una guía de cómo elegir y organizar el gobierno escolar.","Liderazgo Pedagógico, Juventud y Género,","Publicaciones - datos"
"Publicaciones - datos#_ba991326b928ddf038c008d4571f3f2d","Manual de buenas prácticas para el desarrollo de la lectoescritura funcional con jóvenes","29 enero 2017","Manual de buenas prácticas lectoescritura funcional con jóvenes - carátula.png",No,"Este Manual, dirigido a personas que trabajan con jóvenes, ofrece diez buenas prácticas que ayudan con los procesos de desarrollo lector. Cada una de las diez prácticas se centra en uno o más de los estándares de lectoescritura funcional e incluye las cuatro macro habilidades de leer, escribir, escuchar y hablar. El manual se enfoca en textos discontinuos, por ser los que enfrenta con más frecuencia un joven en su vida laboral y personal.",,"Comunicación y Lenguaje, Lectura,","Publicaciones - datos"
"Publicaciones - datos#_d5d3f7a4cfa615e1337aaa8d57552bc9","Antología de cuentos","28 enero 2017","Antología de cuentos - español - carátula.png",No,"En los grados iniciales, aprender la lectoescritura es esencial y deber ser en el idioma materno del estudiante. Sin embargo, la disponibilidad de lecturas en  k’iche’ y mam –idiomas mayas mayoritarios en varios departamentos del Altiplano Occidental de Guatemala– es escasa. Esta antología suple el déficit, presentando ''[[Antología de cuentos/Cuentos en k'iche'|38 textos en k'iche']]'' y ''[[Antología de cuentos/Cuentos en mam|23 en mam]]'', además de ''[[Antología de cuentos/Cuentos en español|24 en español]]'' para lectores desde el ciclo preescolar al 3<sup>er</sup> grado de Primaria.",,"Comunicación y Lenguaje, Lectura,","Publicaciones - datos"
"Publicaciones - datos#_68da74d22147d31c43645efe7ccd2671","El tesoro de la lectura","27 enero 2017","El tesoro de la lectura - preprimaria - carátula.png",No,"Este material presenta conceptos de aprendizaje de la lectura emergente e inicial, así como guías y ejercicios para uso en el aula. La versión actualizada incluye ''[[El tesoro de la lectura/Textos para desarrollar la lectura emergente|15 textos de lectura emergente]]'' y ''[[El tesoro de la lectura/Textos para desarrollar la lectura inicial|15 textos de lectura incial]]'' para ser leídos a estudiantes de cuatro, cinco y seis años de edad, así como actividades correspondientes. Cada una ejemplifica el desarrollo de una destreza o habilidad de la lectura emergente e inicial y se han diseñado para que puedan ser adaptadas a la realidad sociocultural de los estudiantes.","Este material presenta conceptos básicos como: lectura, lectura emergente, destrezas asociadas con la lectura emergente, fases del desarrollo de la lectura, comprensión lectora, y CNB y lectura. A través de la comprensión de la teoría se podrán interpretar mejor los resultados de las evaluaciones e integrar estos conocimientos al quehacer cotidiano en el salón de clases. Se incluyen textos para ser leídos a estudiantes de cuatro, cinco y seis años de edad, así como actividades correspondientes. Estas ejemplifican el desarrollo de una destreza o habilidad de lectura emergente y se han diseñado para que puedan ser adaptadas a la realidad sociocultural de los estudiantes.","Lectura, Comunicación y Lenguaje,","Publicaciones - datos"
"Publicaciones - datos#_aa7671880e919248cb58b8f6c1fcca6c","Manual de atención a las Necesidades Educativas Especiales en el aula","26 enero 2017","Manual de Atención a las Necesidades Educativas Especiales en el aula - carátula.png",No,"Este manual proporciona al docente herramientas que orientan la detección de casos de niños y niñas que presenten necesidades educativas especiales y/o talentos excepcionales y que facilitan condiciones para que todos los niños y niñas, independientemente de su capacidad, género, lenguaje, etnia u origen cultural, puedan ser valorados equitativamente, tratados con respeto y provistos con oportunidades de aprendizaje en la escuela.","El objetivo del manual, es proporcionar al docente herramientas que orienten su labor para hacer efectiva la detección de casos de niños y niñas que presenten necesidades educativas especiales y/o talentos excepcionales.

Educar en y para la diversidad, con calidad, igualdad de oportunidades y con participación, nos hace protagonistas de la construcción de sociedades mas justas y democráticas. Su apoyo, esfuerzo y entrega es una contribución valiosa para facilitar condiciones en el que todos los niños y niñas, independientemente de su capacidad, género, lenguaje, etnia u origen cultural, puedan ser valorados equitativamente, tratados con respeto y provistos con oportunidades de aprendizaje en la escuela.","Necesidades Educativas Especiales,","Publicaciones - datos"
"Publicaciones - datos#_953ac894f171acbbb11589b9666b9233","Edu Trends/Educación basada en competencias","25 enero 2017","Edu trends - educación basada en competencias - carátula.png",No,"Este número de la serie Edu Trends publicada por el Observatorio de Calidad Euducativa del Instituto Tecnológico de Monterrey desarrolla el concepto e implicaciones de la educación basada en competencias. Aunque su enfoque se concentra en la educación terciaria, ofrece también mucha información valiosa para educadores en otros niveles del sistema educativo, incluyendo evidencia de experiencias exitosas y referencias a la literatura técnica.",,"Educación,","Publicaciones - datos"
"Publicaciones - datos#_2fd333f73077314b2cdb7a5b32b9ecff","Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC)","24 enero 2017","Manual de aplicación de la evaluación basada en currículo - carátula.png",No,"Este manual permite a los docentes evaluar la habilidad lectora de los estudiantes, para implementar estrategias de enseñanza de lectura que den oportunidad a cada uno de mejorar sus habilidades lectoras. La Evaluación Basada en Currículo –EBC– tiene una función formativa, que une evaluación con enseñanza-aprendizaje. El manual incluye lecturas para evaluación en español y k'iche'.",,"Evaluación, Lectura,","Publicaciones - datos"
"Publicaciones - datos#_e2a17a0b5c84e36e1f2bc9f02a5fdc8b","Edu Trends/Evaluación del desempeño en el modelo educativo basado en competencias","23 enero 2017","Edu trends - evaluación del desempeño basada en competencias - carátula.png",No,"Este número de la colección ''Edu Trends'' del '''Observatorio de Innovación Educativa del Instituto Tecnológico de Monterrey''' hace una revisión de conceptos y experiencias en evaluación del desempeño en el modelo educativo basado en competencias. Aunque la publicación original está hecha en el contexto de la educación terciaria, se reproduce aquí porque presenta de forma muy clara una revisión teórica y práctica de gran relevancia para la educación primaria y secundaria.",,"Evaluación,","Publicaciones - datos"
"Publicaciones - datos#_e5962f9a6c689233eb1cb8e4443edeaa","Colección Centro Intercultural de Lectura y Escritura (CILEES)","22 enero 2017","Carátula genérica CILEES.png",No,"Esta colección de recursos educativos propone prácticas sencillas para fortalecer la lectura inicial, el vocabulario, la lectura expresiva y la comprensión en los primeros grados de la primaria.",,"Lectura, Comunicación y Lenguaje,","Publicaciones - datos"
